﻿Výrobce;Typové označení;ATC kód   ;ATC kód   ;
přístroje;přístroje;akumulátoru;nabíječy DSC;
BenQ;3310;2191050082;2191050352;
BenQ;3400;2191050082;2191050352;
BenQ;3410;2191050082;2191050352;
BenQ; C25;2191050082;2191050352;
BenQ; C35;2191050082;2191050352;
BenQ; C50;2191050082;2191050352;
BenQ; C60;2191050082;2191050352;
BenQ; C500;2191050082;2191050352;
BenQ; C700;2191050082;2191050352;
BenQ; C800;2191050082;2191050352;
BenQ; E40;2191050082;2191050352;
BenQ; E41;2191050082;2191050352;
BenQ; E43;2191050141;2191050355;
BenQ; E53;2191050141;2191050355;
BenQ; E500;2191050061;2191050352;
BenQ; E510;2191050061;2191050352;
BenQ; E520;2191050061;2191050352;
BenQ; E600;2191050061;2191050352;
BenQ; E610;2191050061;2191050352;
BenQ; E720;2191050061;2191050352;
BenQ; E800;2191050080;2191050352;
BenQ; E820;2191050060;2191050352;
BenQ; E1000;2191050061;2191050352;
BenQ; E1050;2191050061;2191050352;
BenQ; E1060;2191050061;2191050352;
BenQ; P500;2191050061;2191050352;
BenQ; P510;2191050061;2191050352;
BenQ; P520;2191050061;2191050352;
BenQ; S30;2191050082;2191050352;
BenQ; S40;2191050082;2191050352;
BenQ; T700;2191050060;2191050352;
BenQ; T720;2191050141;2191050355;
BenQ; T800;2191050060;2191050352;
BenQ; T850;2191050060;2191050352;
BenQ; X600;2191050080;2191050352;
BenQ; X710;2191050060;2191050352;
BenQ; X720;2191050060;2191050352;
BenQ; X725;2191050060;2191050352;
BenQ; X735;2191050060;2191050352;
BenQ; X800;2191050060;2191050352;
BenQ; X835;2191050060;2191050352;
Canon;Ixus 30;2191050005;2191050350;
Canon;Ixus 40;2191050005;2191050350;
Canon;Ixus 50;2191050005;2191050350;
Canon;Ixus 55;2191050005;2191050350;
Canon;Ixus 60;2191050005;2191050350;
Canon;Ixus 65;2191050005;2191050350;
Canon;Ixus 70;2191050005;2191050350;
Canon;Ixus 75;2191050005;2191050350;
Canon;Ixus 80 IS;2191050005;2191050350;
Canon;Ixus 85 IS;2191050007;2191050350;
Canon;Ixus 90 IS;2191050006;2191050350;
Canon;Ixus 95 IS;2191050007;2191050350;
Canon;Ixus 100 IS;2191050005;2191050350;
Canon;Ixus 105 IS;2191050007;2191050350;
Canon;Ixus 110 IS;2191050005;2191050350;
Canon;Ixus 115 IS;2191050005;2191050350;
Canon;Ixus 115 HS;2191050005;2191050350;
Canon;Ixus 120 IS;2191050005;2191050350;
Canon;Ixus 125 HS;2191050017;2191050350;
Canon;Ixus 130 IS;2191050005;2191050350;
Canon;Ixus 132;2191050017;2191050350;
Canon;Ixus 135;2191050017;2191050350;
Canon;Ixus 140;2191050017;2191050350;
Canon;Ixus 145;2191050017;2191050350;
Canon;Ixus 150;2191050017;2191050350;
Canon;Ixus 155;2191050017;2191050350;
Canon;Ixus 160;2191050017;2191050350;
Canon;Ixus 165;2191050017;2191050350;
Canon;Ixus 170;2191050017;2191050350;
Canon;Ixus 175;2191050017;2191050350;
Canon;Ixus 180;2191050017;2191050350;
Canon;Ixus 185;2191050017;2191050350;
Canon;Ixus 190;2191050017;2191050350;
Canon;Ixus 200 IS;2191050007;2191050350;
Canon;Ixus 210;2191050007;2191050350;
Canon;Ixus 220 HS;2191050005;2191050350;
Canon;Ixus 230 HS;2191050005;2191050350;
Canon;Ixus 240 HS;2191050017;2191050350;
Canon;Ixus 245 HS;2191050017;2191050350;
Canon;Ixus 255 HS;2191050005;2191050350;
Canon;Ixus 265 HS;2191050017;2191050350;
Canon;Ixus 275 HS;2191050017;2191050350;
Canon;Ixus 285 HS;2191050017;2191050350;
Canon;Ixus 300 HS;2191050007;2191050350;
Canon;Ixus 300;2191050002;2191050350;
Canon;Ixus 310 HS;2191050007;2191050350;
Canon;Ixus 330;2191050002;2191050350;
Canon;Ixus 400;2191050002;2191050350;
Canon;Ixus 430;2191050002;2191050350;
Canon;Ixus 500;2191050002;2191050350;
Canon;Ixus 500 HS;2191050013;2191050350;
Canon;Ixus 510 HS;2191050013;2191050350;
Canon;Ixus 700;2191050004;2191050350;
Canon;Ixus 750;2191050004;2191050350;
Canon;Ixus 800 IS;2191050006;2191050350;
Canon;Ixus 850 IS;2191050006;2191050350;
Canon;Ixus 860 IS;2191050006;2191050350;
Canon;Ixus 870 IS;2191050006;2191050350;
Canon;Ixus 900 Ti;2191050006;2191050350;
Canon;Ixus 950 IS;2191050006;2191050350;
Canon;Ixus 960 IS;2191050006;2191050350;
Canon;Ixus 970 IS;2191050006;2191050350;
Canon;Ixus 980 IS;2191050006;2191050350;
Canon;Ixus 990 IS;2191050006;2191050350;
Canon;Ixus 1000 HS;2191050013;2191050350;
Canon;Ixus 1100 HS;2191050013;2191050350;
Canon;Ixus i;2191050004;2191050350;
Canon;Ixus i5;2191050004;2191050350;
Canon;Ixus i Zoom;2191050005;2191050350;
Canon;Ixus i7 Zoom;2191050005;2191050350;
Canon;Ixus II;2191050004;2191050350;
Canon;Ixus IIs;2191050004;2191050350;
Canon;IxusV;2191050002;2191050350;
Canon;IxusV2;2191050002;2191050350;
Canon;Ixus V3;2191050002;2191050350;
Canon;Ixus Wireless;2191050005;2191050350;
Canon;PS A2300;2191050017;2191050350;
Canon;PS A2400 IS;2191050017;2191050350;
Canon;PS A2500;2191050017;2191050350;
Canon;PS A2600;2191050017;2191050350;
Canon;PS A3000 IS;2191050012;2191050350;
Canon;PS A3100 IS;2191050012;2191050350;
Canon;PS A3200 IS;2191050012;2191050350;
